﻿Class,FirstName,LastName,CarNumber,Car,Points,Best,Best Indexed,Run 1,Run 1 Pen,Run 2,Run 2 Pen,Run 3,Run 3 Pen,Run 4,Run 4 Pen,Run 5,Run 5 Pen,Run 6,Run 6 Pen,Run 7,Run 7 Pen,Run 8,Run 8 Pen,Run 9,Run 9 Pen,Run 10,Run 10 Pen,Run 11,Run 11 Pen,Run 12,Run 12 Pen,Run 13,Run 13 Pen,Run 14,Run 14 Pen,Run 15,Run 15 Pen
Gonzo,Ivan,Pandev,199,2000 323Ci Coupe,91,41.875,41.365,48.383,,44.908,,44.096,,43.777,,43.379,,42.905,,42.291,,41.875,,42.448,,42.206,,,,,,,,,,,
Gonzo,Darrel,Lunge,903,1975 2002,92,45.288,44.811,50.492,,47.741,,48.73,,46.892,,46.718,,47.154,,46.68,,45.524,,45.919,,45.288,,,,,,,,,,,
Gonzo,Shawn,Fuentes,325,1995 325i 4 Dr,85,46.768,45.743,53.638,,49.42,,48.642,,48.184,,46.768,,51.211,,47.541,2,48.814,,47.653,,47.828,,,,,,,,,,,
A,Connor,Lydon,720,1999 M Coupe,68,42.743,40.649,43.556,,43.083,1,43.223,,43.023,,43.933,1,43.218,,46.207,,43.127,1,42.743,,41.8,1,,,,,,,,,,
A,Ryan,Rich,76,1987 325is,69,42.981,40.943,43.862,,43.391,,42.981,,,,,,,,,,,,,,,,,,,,,,,,,
A,Tim,Lydon,20,1999 M Coupe,68,43.594,41.459,46.104,,46.723,,44.429,,43.887,,44.438,,43.959,,43.594,,44.703,,43.895,,44.024,,,,,,,,,,,
A,Jeremy,Eaton,124,2001 M3,69,43.948,41.864,47.459,,45.391,1,44.595,1,54.828,1,44.015,,44.244,,43.202,1,43.355,1,43.138,1,42.948,1,,,,,,,,,,
A,Brian,Stanaway,613,2014 MINI Cooper Hardtop S,60,44.615,41.873,46.984,,44.615,,45.312,,44.623,1,44.977,,45.356,1,53.554,,45.041,1,45.03,,45.382,1,45.297,1,,,,,,,,
A,William,Stanaway,913,2014 MINI Cooper Hardtop S,60,45.215,42.436,46.466,DNF,45.336,,45.215,,45.763,,45.317,,52.671,RERUN 1,53.995,,45.726,,45.087,1,61.082,,45.505,2,46.065,1,,,,,,
A,Nicole,Martinez,221,1998 M3,79,43.85,42.466,46.094,,45.478,,45.269,,44.917,,44.722,,47.953,RERUN,44.912,,45.085,,44.871,,43.438,1,43.85,,,,,,,,,
A,Luis,Martinez,711,1998 M3,79,44.483,43.079,45.145,,44.634,,45.536,1,43.916,1,44.946,1,44.403,1,46.432,,44.118,1,45.272,,44.483,,,,,,,,,,,
B,Dave,Dunwoodie,116,2011 M3 coupe,54,44.13,41.009,46.526,,45.297,1,45.896,1,45.847,1,58.333,,55.281,,45.155,,45.578,,s,,44.935,,53.083,,44.13,,44.346,,,,,
B,Roli,Schilter,201,2021 M340i,49,45.358,41.804,51.868,,48.918,1,47.244,,46.314,,45.982,2,45.358,,45.701,2,45.872,1,45.215,1,45.874,3,,,,,,,,,,
B,Mark,Flowers,200,2008 M3 sedan,52,46.631,43.19,55.516,,48.748,,47.106,,48.543,,47.576,1,48.069,,46.962,,46.631,,47.135,1,46.588,1,,,,,,,,,,
B,Sasha,Mestetsky,10,1988 M5,49,47.408,43.693,51.883,,49.258,,49.445,,49.717,,48.503,,49.125,,48.564,,47.408,,47.685,1,47.661,,,,,,,,,,,
B,Abdallah,Hilali,115,1989 325is,58,51.017,47.723,52.41,,52.849,,69.797,1,50.784,1,62.532,,52.838,,51.017,,52.941,,52.023,,51.894,,,,,,,,,,,
B,Mary,Burg,499,2017 M2,59,51.723,48.464,57.534,DNF,53.109,,52.722,,51.723,,54.288,DNF,52.675,DNF,53.823,,52.933,,52.074,,,,,,,,,,,,,
C,Rich,Bishop,240,2017 M240i Coupe,39,45.348,41.11,44.918,1,45.637,1,45.348,,46.249,,45.233,1,,,,,,,,,,,,,,,,,,,,
C,Jason,Buonopane,509,2013 335i sedan,39,46.305,41.978,46.938,,48.089,,47.216,,60.574,RERUN,46.868,,46.659,,46.874,,46.305,,64.518,DNF,47.097,,47.04,,46.735,,,,,,,
C,jeffrey,bedell,346,2001 325i Wagon,38,48.031,43.47,50.088,,49.159,,49.818,1,49.927,1,49.138,1,48.78,,68.667,DNF,48.764,1,48.031,,48.201,1,49.277,,,,,,,,,
C,Patrick,Madigan,224,1996 318ti,36,51.849,46.771,59.161,,55.017,,55.491,,51.882,,52.243,,52.671,,52.054,,52.648,RERUN,51.954,,52.538,,51.849,,,,,,,,,
X,Praneil,Prasad,36,2003 Corvette Z06,0,41.955,41.955,43.074,,42.761,,42.668,1,42.847,1,42.781,,42.935,,42.485,,42.334,1,41.955,,41.993,DNF,,,,,,,,,,
X,Steve,Forshay,260,2019 Porsche GT3RS,0,42.069,42.069,43.549,,43.434,,43.516,,91.261,RERUN,42.479,,42.773,,42.572,,42.069,,43.638,,42.46,1,42.334,,,,,,,,,
X,Eric,Lam,211,2023 Elantra N,0,42.971,42.971,46.888,,43.923,,44.809,1,43.701,,44.619,,44.214,3,42.971,,42.878,2,43.276,,43.232,1,,,,,,,,,,
X,Alan,R Jung,60,2018 Porsche 911 GT3,0,43.185,43.185,45.189,,45.409,,44.705,1,44.16,1,43.89,,43.981,,43.185,,43.913,1,43.631,1,43.689,,,,,,,,,,,
X,Sven,Lavine,91,1985 Couldn't Figure Out Classification,0,44.763,44.763,46.089,,44.798,1,44.763,,44.881,,,,,,,,,,,,,,,,,,,,,,,
